﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;291102782;316334182;200669871
16;24;01;05;02;;P;Del Gobierno Central                                                            ;291102782;316334182;200669871
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;96381919;105875772;54078723
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44738668;51704863;37334309
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;800779;807700;243887
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;54304070;56416195;40932363
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;52287015;56201620;40480437
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;42590331;45328032;27600152
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35411;35411;4785
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8084337;8084337;2928136
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1530118;1530117;3655293
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1344165;1344165;3573218
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;904;904;24604
16;24;01;08;99;;P;Otros                                                                           ;185049;185048;57471
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329798;14740271
16;24;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;1137605
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;13602666
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26537769;8348931
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;26537769;8348931
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26537769;8348931
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;139521847;142396753;87908284
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72331657;82654520;62952136
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11636;2003626;1115041
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11636;11636;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11636;11636;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1991990;1115041
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1991990;1115041
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89804073;99237258;53283599
16;24;01;24;01;;P;Al Sector Privado                                                               ;20798;20798;6845
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10378;10378;6845
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10420;10420;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;89783275;99216460;53276754
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;89783275;99216460;53276754
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;608456;490147
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;608456;490147
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;413232;967942;154029
16;24;01;29;03;;P;Vehículos                                                                       ;0;290000;0
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;413232;677942;154029
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25983059;8348930
16;24;01;31;02;;P;Proyectos                                                                       ;0;25983059;8348930
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8388612
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8388612
;;;;;;;RESULTADO;;;7706509
