﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;P;TRANSFERENCIAS CORRIENTES;172261429;177347034;128415349
05;06;P;RENTAS DE LA PROPIEDAD;586033;587045;396892
05;07;P;INGRESOS DE OPERACIÓN;26678339;26649146;22425183
05;08;P;OTROS INGRESOS CORRIENTES;12290814;12562042;32183922
05;09;P;APORTE FISCAL;2404284103;2386342926;1830436776
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;816648;816648;797208
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;2714438;7943205;13731846
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1113836880;874806573;736761904
05;14;P;ENDEUDAMIENTO;11669137;11669137;2020835
05;15;P;SALDO INICIAL DE CAJA;2187746;167683111;0
05;21;P;GASTOS EN PERSONAL;1439199493;1447273226;1211626898
05;22;P;BIENES Y SERVICIOS DE CONSUMO;263335813;266001513;177358528
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8731921;9140723;7230632
05;24;P;TRANSFERENCIAS CORRIENTES;326641252;429637256;333397028
05;25;P;INTEGROS AL FISCO;5617089;15576338;14228177
05;26;P;OTROS GASTOS CORRIENTES;136821;1362256;1163331
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22356401;101979106;43319964
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;138107040;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;873572616;692001203;456384383
05;32;P;PRÉSTAMOS;11728479;16073871;2684939
05;33;P;TRANSFERENCIAS DE CAPITAL;637496452;590383078;342854002
05;34;P;SERVICIO DE LA DEUDA;20402190;96651724;105594574
05;35;P;SALDO FINAL DE CAJA;0;326573;0
;;;RESULTADO;;;71327459
