﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
25;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
25;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
25;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;132063;139363;164993
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;124520;124520;147503
25;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;7300;17240
25;03;01;08;99;;P;Otros                                                                           ;7543;7543;250
25;03;01;09;;;P;APORTE FISCAL                                                                   ;13545799;13944734;9226512
25;03;01;09;01;;P;Libre                                                                           ;13545799;13944734;9226512
25;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;84869;84869
25;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;84869;84869
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;9620030;9629354;6590675
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1603693;1598693;946203
25;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;19020;19019
25;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;19020;19019
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1679226;1650882;631152
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;1679226;1650882;631152
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;1391537;1363193;438272
25;03;01;24;03;002;P;Laboratorio de Alta Complejidad                                                                                                                                                                                                                           ;287689;287689;192880
25;03;01;25;;;P;INTEGROS AL FISCO                                                               ;124530;209399;64357
25;03;01;25;99;;P;Otros Integros al Fisco                                                         ;124530;209399;64357
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;650393;655393;62644
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;5000;0
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;376884;376884;0
25;03;01;29;06;;P;Equipos Informáticos                                                            ;0;50000;0
25;03;01;29;07;;P;Programas Informáticos                                                          ;273509;223509;62644
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;406235;405171
25;03;01;34;07;;P;Deuda Flotante                                                                  ;10;406235;405171
;;;;;;;RESULTADO;;;757153
