﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;32;05;P;TRANSFERENCIAS CORRIENTES;126396294;153130652;142634747
16;32;07;P;INGRESOS DE OPERACIÓN;2257975;2257975;3275969
16;32;08;P;OTROS INGRESOS CORRIENTES;2890909;2890909;2854274
16;32;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;2186
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;495701;495701;2492958
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15069502;10260408
16;32;15;P;SALDO INICIAL DE CAJA;12703;12703;0
16;32;21;P;GASTOS EN PERSONAL;64515472;71683889;68303794
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;33788915;43316676;45846558
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1920304;1213918
16;32;24;P;TRANSFERENCIAS CORRIENTES;33544297;38547223;35439542
16;32;26;P;OTROS GASTOS CORRIENTES;0;0;221145
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;192187;2287684;782081
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;12954411;9626788
16;32;34;P;SERVICIO DE LA DEUDA;0;3134544;3133419
16;32;35;P;SALDO FINAL DE CAJA;12711;12711;0
;;;;RESULTADO;;;-3046703
