﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;66;05;P;TRANSFERENCIAS CORRIENTES;7610669;7779851;7850867
05;66;06;P;RENTAS DE LA PROPIEDAD;26908;26908;8814
05;66;08;P;OTROS INGRESOS CORRIENTES;374703;374703;371434
05;66;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;65066454;64484894;59897125
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2913522;2983415;2690139
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;570978;670268;425403
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;66;24;P;TRANSFERENCIAS CORRIENTES;4167209;5106875;3961079
05;66;25;P;INTEGROS AL FISCO;0;0;2011782
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4078074;4174964;2828650
05;66;31;P;INICIATIVAS DE INVERSIÓN;24333378;20834195;17463354
05;66;32;P;PRÉSTAMOS;800000;800000;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;37015563;38896629;29247763
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;9500070
