﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;118;118;110
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88112;107662;51899
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;88112;88112;49579
15;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1361
15;07;01;08;99;;P;Otros                                                                           ;0;19550;959
15;07;01;09;;;P;APORTE FISCAL                                                                   ;15564662;15564662;4967000
15;07;01;09;01;;P;Libre                                                                           ;15564662;15564662;4967000
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;72954;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9583891;9567599;3169790
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1824795;1824795;462257
15;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107296;71453
15;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;107296;71453
15;07;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;71454;71453
15;07;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;35842;0
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4094681;4094681;1327956
15;07;01;24;01;;P;Al Sector Privado                                                               ;10300;10300;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;10300;10300;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;4069460;4069460;1318812
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4069460;4069460;1318812
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;14921;14921;9144
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;14921;14921;9144
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;18
15;07;01;25;01;;P;Impuestos                                                                       ;20;20;18
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;149505;149505;14577
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;1228;1228;72
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;21401;21401;1427
15;07;01;29;06;;P;Equipos Informáticos                                                            ;5305;5305;2045
15;07;01;29;07;;P;Programas Informáticos                                                          ;121571;121571;11033
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;7269
15;07;01;34;07;;P;Deuda Flotante                                                                  ;500;500;7269
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-34311
