﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;04;05;P;TRANSFERENCIAS CORRIENTES;0;0;231686
12;04;06;P;RENTAS DE LA PROPIEDAD;5746;5746;3974
12;04;07;P;INGRESOS DE OPERACIÓN;176528;176528;55417
12;04;08;P;OTROS INGRESOS CORRIENTES;218641;218641;185137
12;04;09;P;APORTE FISCAL;17772785;17492702;12242505
12;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;7550
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;15390;15390;157073
12;04;15;P;SALDO INICIAL DE CAJA;10000;1190667;0
12;04;21;P;GASTOS EN PERSONAL;12162974;12039440;9922628
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;898564;784773;646971
12;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;1133267
12;04;24;P;TRANSFERENCIAS CORRIENTES;119447;119447;119447
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;328376;509782;369061
12;04;31;P;INICIATIVAS DE INVERSIÓN;4678729;4457484;2233241
12;04;34;P;SERVICIO DE LA DEUDA;1000;1178748;1178746
12;04;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-2720019
