﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;132925;132925;0
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;132925;132925;0
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;132925;132925;0
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;94382;94382;105
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;94382;94382;105
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;71575;71575;12873
05;33;01;07;02;;P;Venta de Servicios                                                              ;71575;71575;12873
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1653560;1653560;17647
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284449;1284449;0
05;33;01;08;99;;P;Otros                                                                           ;369111;369111;17647
05;33;01;09;;;P;APORTE FISCAL                                                                   ;360997578;360997578;36743707
05;33;01;09;01;;P;Libre                                                                           ;360997578;360997578;36743707
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;796394;796394;0
05;33;01;10;03;;P;Vehículos                                                                       ;795065;795065;0
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1329;1329;0
05;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5845183;0;0
05;33;01;13;02;;P;Del Gobierno Central                                                            ;5845183;0;0
05;33;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;5845183;0;0
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;300159283;300159283;26758763
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35954264;35954264;1822022
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;364473;364473;1932
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;364473;364473;1932
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1022500;1022500;0
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;1022500;1022500;0
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;1022500;1022500;0
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5666695;5666695;105231
05;33;01;29;03;;P;Vehículos                                                                       ;2319030;2319030;0
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;1474445;1474445;0
05;33;01;29;06;;P;Equipos Informáticos                                                            ;736200;736200;105231
05;33;01;29;07;;P;Programas Informáticos                                                          ;1137020;1137020;0
05;33;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;5845183;0;0
05;33;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;5845183;0;0
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20579199;20579199;24783
05;33;01;31;02;;P;Proyectos                                                                       ;20579199;20579199;24783
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;10145285
05;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;10145285
;;;;;;;RESULTADO;;;-2083684
