﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
03;03;06;P;RENTAS DE LA PROPIEDAD;117668;117668;119766
03;03;07;P;INGRESOS DE OPERACIÓN;122797;122797;4904
03;03;08;P;OTROS INGRESOS CORRIENTES;4939907;4939907;1818451
03;03;09;P;APORTE FISCAL;144003608;135954068;87495363
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;2983672
03;03;15;P;SALDO INICIAL DE CAJA;10;11309623;0
03;03;21;P;GASTOS EN PERSONAL;17380068;17358706;13735675
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;75997593;75997593;47241865
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4212312;4212312;4212311
03;03;24;P;TRANSFERENCIAS CORRIENTES;6468911;6468911;3290032
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4247870;4247870;835195
03;03;31;P;INICIATIVAS DE INVERSIÓN;40877226;40877226;12803463
03;03;32;P;PRÉSTAMOS;255070;255070;12981
03;03;34;P;SERVICIO DE LA DEUDA;10;3281445;3281437
;;;;RESULTADO;;;7009197
