﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;08;P;OTROS INGRESOS CORRIENTES;187707;129082;174610
06;06;09;P;APORTE FISCAL;9646465;9716566;9231162
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-227413;-228171;-222036
06;06;15;P;SALDO INICIAL DE CAJA;1000;192904;0
06;06;21;P;GASTOS EN PERSONAL;8297897;8229243;8031575
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;873676;813680;751663
06;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;22636;22635
06;06;24;P;TRANSFERENCIAS CORRIENTES;354260;169800;115976
06;06;25;P;INTEGROS AL FISCO;0;106907;106907
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42332;42332;38986
06;06;34;P;SERVICIO DE LA DEUDA;39594;425783;425781
;;;;RESULTADO;;;-309787
