﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;8570
09;17;08;P;OTROS INGRESOS CORRIENTES;27327;41215;604800
09;17;09;P;APORTE FISCAL;339672615;338809184;226284100
09;17;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;51167;51167
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1631513;1724173;0
09;17;15;P;SALDO INICIAL DE CAJA;60;2740748;0
09;17;21;P;GASTOS EN PERSONAL;5563737;5839263;4049152
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2203808;2179316;1352759
09;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;50268;50236
09;17;24;P;TRANSFERENCIAS CORRIENTES;160378248;153996897;86402759
09;17;25;P;INTEGROS AL FISCO;1068;1068;42009
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214349;214349;99922
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1631513;0;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;171122074;177846253;72090311
09;17;34;P;SERVICIO DE LA DEUDA;216698;3239053;3197485
09;17;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;59664004
