﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268158691;344395262;304836389
16;45;01;05;02;;P;Del Gobierno Central                                                            ;268158691;344395262;304836389
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;81694830;95376971;81992885
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54560633;108145829;98197402
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;533980;497665;0
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;139943;138987
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;92520910;97899090;88356805
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;38848338;42335764;36150310
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4636407;4636407;1403095
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3924304;3924304;8155472
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3431919;3431919;7871625
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18282;18282;106299
16;45;01;08;99;;P;Otros                                                                           ;474103;474103;177548
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;522150;522150;14209375
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;522150;522150;14209375
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8055833;2045709
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;8055833;2045709
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8035252;2045709
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;20581;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;121982223;137484594;123699449
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;81441046;116039124;81284013
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;40855;2760627;481942
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;40855;40855;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;40855;40855;0
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2719772;481942
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2719772;481942
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;73668638;87209680;71303987
16;45;01;24;01;;P;Al Sector Privado                                                               ;6021;6021;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6021;6021;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;73662617;87203659;71303987
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;73662617;87080313;71181597
16;45;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;122390;122390
16;45;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;956;0
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108790;5783240;884845
16;45;01;29;03;;P;Vehículos                                                                       ;0;70000;0
16;45;01;29;04;;P;Mobiliario y Otros                                                              ;0;237622;175461
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;108790;5475618;709384
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5480993;1707188
16;45;01;31;02;;P;Proyectos                                                                       ;0;5480993;1707188
16;45;01;32;;;P;PRÉSTAMOS                                                                       ;0;98079;0
16;45;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;98079;0
16;45;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;98079;0
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6678619;6246418
16;45;01;34;07;;P;Deuda Flotante                                                                  ;1000;6678619;6246418
;;;;;;;RESULTADO;;;45042198
