﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;15;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;142959;142959;1613
09;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;26070;26070;3297
09;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25051;25051;2537
09;15;01;08;99;;P;Otros                                                                           ;1019;1019;760
09;15;01;09;;;P;APORTE FISCAL                                                                   ;2137036;2137036;300000
09;15;01;09;01;;P;Libre                                                                           ;2137036;2137036;300000
09;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;14447;14447;14108
09;15;01;12;10;;P;Ingresos por Percibir                                                           ;14447;14447;14108
09;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
09;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;2002690;2002690;224895
09;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;250259;250259;17843
09;15;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;108;108;0
09;15;01;23;01;;P;Prestaciones Previsionales                                                      ;108;108;0
09;15;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15877;15877;200
09;15;01;24;03;;P;A Otras Entidades Públicas                                                      ;14744;14744;200
09;15;01;24;03;001;P;Aplicación Art.87, letra g), DFL N°2,  de 2010                                                                                                                                                                                                            ;14744;14744;200
09;15;01;24;07;;P;A Organismos Internacionales                                                    ;1133;1133;0
09;15;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1133;1133;0
09;15;01;25;;;P;INTEGROS AL FISCO                                                               ;45;45;0
09;15;01;25;01;;P;Impuestos                                                                       ;45;45;0
09;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51533;51533;383
09;15;01;29;04;;P;Mobiliario y Otros                                                              ;3116;3116;9
09;15;01;29;05;;P;Máquinas y Equipos                                                              ;1104;1104;0
09;15;01;29;06;;P;Equipos Informáticos                                                            ;20488;20488;374
09;15;01;29;07;;P;Programas Informáticos                                                          ;26825;26825;0
09;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;15;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;15;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;75697
