﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;69344115;74343043;81969580
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;69344115;74343043;81969580
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;246040312;436831062;437166396
15;09;01;05;01;;P;Del Sector Privado                                                              ;0;0;0
15;09;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;0
15;09;01;05;02;;P;Del Gobierno Central                                                            ;231564872;423912420;424149749
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;35564872;32854420;33091749
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;196000000;391058000;391058000
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;14475440;12918642;13016647
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14475440;12918642;13016647
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;172571;166556;166886
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;252692;321229;309169
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34854886;32516717;31843776
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1439772;1476748;2664735
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6869688;4926666;4783384
15;09;01;08;99;;P;Otros                                                                           ;26545426;26113303;24395657
15;09;01;09;;;P;APORTE FISCAL                                                                   ;4651718129;4832348167;4831938103
15;09;01;09;01;;P;Libre                                                                           ;4651718129;4832348167;4831938103
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;14356;14356;2891
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;14356;14356;2891
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;56248339;56346939;56346939
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;56248339;56346939;56346939
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;144082;111589;139838
15;09;01;12;01;;P;De Asistencia Social                                                            ;14832;10803;10652
15;09;01;12;02;;P;Hipotecarios                                                                    ;94441;100414;128830
15;09;01;12;05;;P;Médicos                                                                         ;556;372;356
15;09;01;12;09;;P;Por Ventas a Plazo                                                              ;34253;0;0
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11000000;11000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;57174156;60995113;59533991
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75806159;76574551;76116846
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4221062195;4368401757;4364808438
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;2999389014;3043933809;3041328468
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2335506007;2380989827;2378935663
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;238767;205200;201888
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;496528841;496528841;496329910
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;25834321;21804095;21117343
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;27190879;27821545;27384362
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;23252075;22780961;22662640
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;287253;207100;184898
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;90550871;93596240;94511764
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1221673181;1320201014;1319212562
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;22637195;34110335;33767104
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;7337;6374;5430
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;538085799;590768095;590438338
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;245785731;254276301;254230068
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;17017329;18003696;17991166
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;6148965;5437307;5505546
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;244044871;262442514;262781001
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;147945954;150400623;149722625
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;0;4755769;4771284
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4266934;4267408
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2554368;2554842
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;1712566;1712566
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;646207380;867850943;864320955
15;09;01;24;01;;P;Al Sector Privado                                                               ;635017192;857202479;854306098
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;231194;146905837;146900311
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;631584075;707348844;704513044
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;170832;110944;106300
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2969291;2775054;2734142
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;61800;61800;52301
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;11185545;10643821;10010921
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;7399017;6857293;6841172
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3786528;3786528;3169749
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4643;4643;3936
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4643;4643;3936
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;653027;515559
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;653027;515559
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343520;343520;336740
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;198084;198084;192729
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;26986;26986;26697
15;09;01;29;06;;P;Equipos Informáticos                                                            ;56650;56650;55859
15;09;01;29;07;;P;Programas Informáticos                                                          ;61800;61800;61455
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;58167532;58167532;58041164
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;58167532;58167532;58041164
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;18540;13215;8511
15;09;01;32;01;;P;De Asistencia Social                                                            ;18540;13215;8511
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10000;0;0
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10000;0;0
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11000000;11000000;0
;;;;;;;RESULTADO;;;16201374
