﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;03;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;43506;43506;52733
29;03;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7792;7792;50922
29;03;02;08;99;;P;Otros                                                                           ;35714;35714;1811
29;03;02;09;;;P;APORTE FISCAL                                                                   ;6515254;6357548;4952675
29;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;220347;0
29;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;1368437;1430078;1206781
29;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5034384;5034384;4211361
29;03;02;25;;;P;INTEGROS AL FISCO                                                               ;1296;1296;0
29;03;02;25;01;;P;Impuestos                                                                       ;1296;1296;0
29;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;153643;153643;114612
29;03;02;29;04;;P;Mobiliario y Otros                                                              ;83572;83572;54578
29;03;02;29;05;;P;Máquinas y Equipos                                                              ;4385;4385;4357
29;03;02;29;06;;P;Equipos Informáticos                                                            ;37080;37080;32229
29;03;02;29;07;;P;Programas Informáticos                                                          ;28606;28606;23448
29;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
29;03;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
29;03;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-527346
