﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;02;05;P;TRANSFERENCIAS CORRIENTES;577830;577830;176655
15;02;07;P;INGRESOS DE OPERACIÓN;262908;262908;129187
15;02;08;P;OTROS INGRESOS CORRIENTES;1836016;1992822;2567806
15;02;09;P;APORTE FISCAL;67031771;70624364;39279135
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;52582;52582;25242
15;02;15;P;SALDO INICIAL DE CAJA;48000;722916;0
15;02;21;P;GASTOS EN PERSONAL;54744409;58064374;32792776
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;13034135;12584135;5225439
15;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1074409;0
15;02;24;P;TRANSFERENCIAS CORRIENTES;581652;581652;89980
15;02;25;P;INTEGROS AL FISCO;0;29941;0
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1396911;1396911;249467
15;02;34;P;SERVICIO DE LA DEUDA;4000;4000;0
15;02;35;P;SALDO FINAL DE CAJA;48000;498000;0
;;;;RESULTADO;;;3820363
