﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;04;06;P;RENTAS DE LA PROPIEDAD;33474;33474;14346
10;04;07;P;INGRESOS DE OPERACIÓN;3372059;3372059;2868725
10;04;08;P;OTROS INGRESOS CORRIENTES;872482;3000664;7333966
10;04;09;P;APORTE FISCAL;474322459;528980351;451555967
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108143;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;7331232
10;04;15;P;SALDO INICIAL DE CAJA;20;0;0
10;04;21;P;GASTOS EN PERSONAL;377842212;395879693;345174688
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;91004369;93748302;81285913
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;12293522;12333938
10;04;24;P;TRANSFERENCIAS CORRIENTES;7223356;7051656;4741919
10;04;25;P;INTEGROS AL FISCO;0;0;2506768
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1704632;3892290;2149531
10;04;31;P;INICIATIVAS DE INVERSIÓN;525068;525068;381610
10;04;34;P;SERVICIO DE LA DEUDA;20;22104180;22024541
;;;;RESULTADO;;;-1494672
