﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;02;08;P;OTROS INGRESOS CORRIENTES;292827;292827;62727
27;02;09;P;APORTE FISCAL;52412397;52412397;18395724
27;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19094;19094;0
27;02;15;P;SALDO INICIAL DE CAJA;2000;2000;0
27;02;21;P;GASTOS EN PERSONAL;11884635;11884635;1557612
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2515485;2515485;143206
27;02;24;P;TRANSFERENCIAS CORRIENTES;38069510;38069510;10284368
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;254688;254688;0
27;02;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;6473265
