﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;05;P;TRANSFERENCIAS CORRIENTES;733855467;733708584;387813444
09;06;P;RENTAS DE LA PROPIEDAD;5405;5405;3908
09;07;P;INGRESOS DE OPERACIÓN;1957765;1722334;392446
09;08;P;OTROS INGRESOS CORRIENTES;39307276;39075121;33737123
09;09;P;APORTE FISCAL;10180195153;10040748648;5784108969
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11224;11224;15517
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;97009080;97023031;18257522
09;14;P;ENDEUDAMIENTO;10400000;10400000;1553644
09;15;P;SALDO INICIAL DE CAJA;49100;250736160;0
09;21;P;GASTOS EN PERSONAL;492312753;478080880;287206937
09;22;P;BIENES Y SERVICIOS DE CONSUMO;111935906;98476618;43381480
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9468968;15642501;17932704
09;24;P;TRANSFERENCIAS CORRIENTES;9336705247;9245472181;5489731961
09;25;P;INTEGROS AL FISCO;160365;397641;296438
09;26;P;OTROS GASTOS CORRIENTES;20520;26084;756311
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20778880;14884042;5328972
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518756442;518756442;7994915
09;31;P;INICIATIVAS DE INVERSIÓN;163506335;155920387;80454544
09;32;P;PRÉSTAMOS;0;-12920886;-7820343
09;33;P;TRANSFERENCIAS DE CAPITAL;260493116;255333988;147253922
09;34;P;SERVICIO DE LA DEUDA;148608829;394610451;307136609
09;35;P;SALDO FINAL DE CAJA;43109;8750178;0
;;;RESULTADO;;;-153771877
