﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;04;06;P;RENTAS DE LA PROPIEDAD;8882976;8882976;5636887
15;04;07;P;INGRESOS DE OPERACIÓN;4854677;4854677;2842652
15;04;08;P;OTROS INGRESOS CORRIENTES;142157;270727;27407
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;210;210;116
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;717919;717919;701060
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;41024965;41024965;26654361
15;04;15;P;SALDO INICIAL DE CAJA;119397;1462363;0
15;04;21;P;GASTOS EN PERSONAL;7224038;7833853;4660979
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4303197;4198597;1897164
15;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;458870;0
15;04;24;P;TRANSFERENCIAS CORRIENTES;1529;1535;0
15;04;25;P;INTEGROS AL FISCO;162951;162951;110471
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;270055;270055;81828
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;459635;1546321;0
15;04;32;P;PRÉSTAMOS;43176313;42340792;24443235
15;04;34;P;SERVICIO DE LA DEUDA;2000;258280;0
15;04;35;P;SALDO FINAL DE CAJA;142583;142583;0
;;;;RESULTADO;;;4668806
