﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;331416471;396045715;309628596
16;45;06;P;RENTAS DE LA PROPIEDAD;41580;41580;121209
16;45;07;P;INGRESOS DE OPERACIÓN;4949323;4949323;1137204
16;45;08;P;OTROS INGRESOS CORRIENTES;3788154;3788154;5372035
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;545125;545125;24391514
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3353260;82837
16;45;15;P;SALDO INICIAL DE CAJA;10;3810578;0
16;45;21;P;GASTOS EN PERSONAL;151095062;159866705;129855284
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;89324489;114156160;79541428
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13664;3893410;2811195
16;45;24;P;TRANSFERENCIAS CORRIENTES;96404331;107083011;83249943
16;45;25;P;INTEGROS AL FISCO;3261232;7006199;5821126
16;45;26;P;OTROS GASTOS CORRIENTES;0;0;121236
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;641875;3047287;411919
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;963457;82836
16;45;34;P;SERVICIO DE LA DEUDA;10;16517506;16673894
;;;;RESULTADO;;;22164534
