﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;33556
18;29;08;P;OTROS INGRESOS CORRIENTES;57222;77912;418078
18;29;09;P;APORTE FISCAL;244680454;215542587;119000689
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;56385750;56385750;32274856
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;556568;36755426;18281831
18;29;15;P;SALDO INICIAL DE CAJA;23000;1664008;0
18;29;21;P;GASTOS EN PERSONAL;4865659;4868330;4158686
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;385252;619056;532455
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;86000;85999
18;29;25;P;INTEGROS AL FISCO;0;57212;0
18;29;26;P;OTROS GASTOS CORRIENTES;10;51813;65409
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18558;169560;12296
18;29;31;P;INICIATIVAS DE INVERSIÓN;28365704;48624906;27773077
18;29;32;P;PRÉSTAMOS;88206936;93395751;44709914
18;29;33;P;TRANSFERENCIAS DE CAPITAL;179860668;162552848;94333308
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-1662134
