﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;11;05;P;TRANSFERENCIAS CORRIENTES;1212125;1212125;1212125
11;11;06;P;RENTAS DE LA PROPIEDAD;37611;37611;0
11;11;07;P;INGRESOS DE OPERACIÓN;32312823;32312823;4876560
11;11;08;P;OTROS INGRESOS CORRIENTES;997709;997709;233566
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;4214184;4214184;5993901
11;11;21;P;GASTOS EN PERSONAL;16323303;16323303;2519810
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18909291;18909291;1598637
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;77889;77889;46040
11;11;25;P;INTEGROS AL FISCO;31500;31500;8109
11;11;26;P;OTROS GASTOS CORRIENTES;31854;31854;0
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550615;550615;0
11;11;34;P;SERVICIO DE LA DEUDA;2850000;2850000;6183775
;;;;RESULTADO;;;1959781
