﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;265786267;343828547;340880811
16;28;06;P;RENTAS DE LA PROPIEDAD;19184;19184;86883
16;28;07;P;INGRESOS DE OPERACIÓN;4393042;4393042;5067233
16;28;08;P;OTROS INGRESOS CORRIENTES;3354598;3354598;7901048
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;5217655
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5665967;5360577
16;28;15;P;SALDO INICIAL DE CAJA;1000;2707903;0
16;28;21;P;GASTOS EN PERSONAL;122471612;145904612;144298362
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;64255531;96466271;95291810
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4382507;4193698
16;28;24;P;TRANSFERENCIAS CORRIENTES;87504375;106179696;104995693
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103121;4579217;4437445
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;1606025;1497395
16;28;32;P;PRÉSTAMOS;0;0;0
16;28;34;P;SERVICIO DE LA DEUDA;1000;1632461;1632577
;;;;RESULTADO;;;8167227
