﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;03;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14471;14471
17;03;02;05;01;;P;Del Sector Privado                                                              ;0;14471;14471
17;03;02;05;01;003;P;Administradora del Fondo  para Bonificación  por Retiro                                                                                                                                                                                                   ;0;14471;14471
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3585807;3390773;3389637
17;03;02;09;01;;P;Libre                                                                           ;3585807;3390773;3389637
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;558268;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2032766;2087228;2029678
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1412671;1269460;1267208
17;03;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;55748;55747
17;03;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;55748;55747
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;140370;117228;110637
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;52049;46743;40792
17;03;02;29;06;;P;Equipos Informáticos                                                            ;88321;70485;69845
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;433848;427626
17;03;02;34;07;;P;Deuda Flotante                                                                  ;0;433848;427626
;;;;;;;RESULTADO;;;-486788
