﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;10;05;P;TRANSFERENCIAS CORRIENTES;7735468;7735468;0
16;10;08;P;OTROS INGRESOS CORRIENTES;123353;123353;240463
16;10;09;P;APORTE FISCAL;946850128;845888016;168072438
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;9829566;9829566;0
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;17854274;18220819;7479717
16;10;15;P;SALDO INICIAL DE CAJA;20;20;0
16;10;21;P;GASTOS EN PERSONAL;16766212;16913621;8250434
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;21847998;21847998;3388809
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;636211;54322
16;10;24;P;TRANSFERENCIAS CORRIENTES;38841998;48411540;19112665
16;10;25;P;INTEGROS AL FISCO;90173;90173;0
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65419989;38468282;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;642175866;20272961;0
16;10;32;P;PRÉSTAMOS;91554131;88895995;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;104484009;645048028;128201625
16;10;34;P;SERVICIO DE LA DEUDA;1212423;1212423;24743985
16;10;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-7959222
