﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;1013484976
16;05;P;TRANSFERENCIAS CORRIENTES;252783961;252783961;117460077
16;06;P;RENTAS DE LA PROPIEDAD;962540;962540;796918
16;07;P;INGRESOS DE OPERACIÓN;152240822;154986349;96994766
16;08;P;OTROS INGRESOS CORRIENTES;87522853;87596801;120708952
16;09;P;APORTE FISCAL;8872761846;9824324255;5131266664
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;32333636;32664594;625260836
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;757269914;17923451;7356045
16;15;P;SALDO INICIAL DE CAJA;390;76856894;0
16;21;P;GASTOS EN PERSONAL;4116097824;4260414239;2272297084
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2296720643;2465197583;1348203283
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;787134778;832511729;652947483
16;24;P;TRANSFERENCIAS CORRIENTES;2805365831;2865565766;1573966199
16;25;P;INTEGROS AL FISCO;65542766;109233190;39770076
16;26;P;OTROS GASTOS CORRIENTES;266768;7047483;6453417
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80547833;52273162;2811688
16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;0;0
16;31;P;INICIATIVAS DE INVERSIÓN;644477775;531477775;90318097
16;32;P;PRÉSTAMOS;107108403;107108403;8979582
16;33;P;TRANSFERENCIAS DE CAPITAL;104484009;104484009;61380589
16;34;P;SERVICIO DE LA DEUDA;101740770;410329791;446699002
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;609502734
