﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
11;01;01;05;;;TRANSFERENCIAS CORRIENTES;1907653;2838
11;01;01;05;02;;Del Gobierno Central;1907653;2838
11;01;01;05;02;002;Armada de Chile;2583;0
11;01;01;05;02;006;Dirección General de Movilización Nacional;66565;0
11;01;01;05;02;008;Fuerza Aérea de Chile;7711;0
11;01;01;05;02;014;Subsecretaría para las Fuerzas Armadas;472181;0
11;01;01;05;02;015;Fondo para Misiones de Paz-Estado Mayor Conjunto;228212;2838
11;01;01;05;02;017;Red de Respaldo de Telecomunicaciones - ONEMI;272161;0
11;01;01;05;02;020;Programa Antártico - Estado Mayor Conjunto;858240;0
11;01;01;08;;;OTROS INGRESOS CORRIENTES;3274223;0
11;01;01;08;99;;Otros;3274223;0
11;01;01;09;;;APORTE FISCAL;546690458;34020
11;01;01;09;01;;Libre;546690458;34020
11;01;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;1820273;0
11;01;01;10;01;;Terrenos;1820273;0
11;01;01;11;;;VENTA DE ACTIVOS FINANCIEROS;6198459;-9431
11;01;01;11;03;;Operaciones de Cambio;6198459;-9431
11;01;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;1341757;1000
11;01;01;12;07;;Por Anticipos por Cambio de Residencia;1341757;1000
11;01;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24809;0
11;01;01;13;02;;Del Gobierno Central;24809;0
11;01;01;13;02;001;Fondo para Misiones de Paz-Estado Mayor Conjunto;15539;0
11;01;01;13;02;002;Dirección General de Movilización Nacional;1689;0
11;01;01;13;02;003;Programa Antártico-Estado Mayor Conjunto;7581;0
11;01;01;21;;;GASTOS EN PERSONAL;480083971;17233
11;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;71298313;9271
11;01;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;558454;148
11;01;01;23;01;;Prestaciones Previsionales;558454;148
11;01;01;24;;;TRANSFERENCIAS CORRIENTES;5257022;671
11;01;01;24;01;;Al Sector Privado;747773;365
11;01;01;24;01;003;Becas;83218;0
11;01;01;24;01;004;Premios y Otros;66633;0
11;01;01;24;01;008;Bienestar Social;597922;365
11;01;01;24;02;;Al Gobierno Central;1664568;0
11;01;01;24;02;002;Organismos de Salud del Ejército;1397971;0
11;01;01;24;02;003;Dirección General de Movilización Nacional;55806;0
11;01;01;24;02;005;Armada de Chile;43377;0
11;01;01;24;02;007;Subsecretaría para las Fuerzas Armadas;20176;0
11;01;01;24;02;008;Estado Mayor Conjunto;80712;0
11;01;01;24;02;009;Subsecretaría de Defensa;8091;0
11;01;01;24;02;011;Organismos de Industria Militar;31015;0
11;01;01;24;02;012;Instituto Geográfico Militar;27420;0
11;01;01;24;03;;A Otras Entidades Públicas;761919;0
11;01;01;24;03;230;Fomento Equino y Deporte Ecuestre;45809;0
11;01;01;24;03;243;Bienestar Social;716110;0
11;01;01;24;04;;A Empresas Públicas no Financieras;2082762;306
11;01;01;24;04;229;Fábricas y Maestranzas del Ejército;2082762;306
11;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2377085;104
11;01;01;29;03;;Vehículos;345073;0
11;01;01;29;04;;Mobiliario y Otros;1061374;6
11;01;01;29;05;;Máquinas y Equipos;322273;9
11;01;01;29;06;;Equipos Informáticos;119592;87
11;01;01;29;07;;Programas Informáticos;196513;2
11;01;01;29;99;;Otros Activos no Financieros;332260;0
11;01;01;31;;;INICIATIVAS DE INVERSIÓN;334623;0
11;01;01;31;02;;Proyectos;334623;0
11;01;01;32;;;PRÉSTAMOS;1341757;1000
11;01;01;32;07;;Por Anticipos por Cambio de Residencia;1341757;1000
11;01;01;33;;;TRANSFERENCIAS DE CAPITAL;6407;0
11;01;01;33;03;;A Otras Entidades Públicas;6407;0
11;01;01;33;03;001;Fomento Equino y Deporte Ecuestre;6407;0
