﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;265965;376786;368889
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;25;01;07;02;;P;Venta de Servicios                                                              ;265955;376776;368889
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;518503;891907;850847
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131467;296526;283907
18;25;01;08;99;;P;Otros                                                                           ;387036;595381;566940
18;25;01;09;;;P;APORTE FISCAL                                                                   ;191005732;195588632;191755704
18;25;01;09;01;;P;Libre                                                                           ;191005732;195588632;191755704
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;17736627;41567860;48744917
18;25;01;12;02;;P;Hipotecarios                                                                    ;17736627;41448064;48744917
18;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;119796;0
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1056811;1371065;1373008
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1056811;1371065;1373008
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1035424;1343271;1373008
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;21387;27794;0
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;7292844;8110004;8109968
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;689901;1072346;1070069
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;145644;141937
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;145644;141937
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;1493236
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;1493236
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22012;755655;746161
18;25;01;29;01;;P;Terrenos                                                                        ;0;733643;724155
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;18002;18002;18002
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4010;4010;4004
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28738435;32820875;32568898
18;25;01;31;02;;P;Proyectos                                                                       ;28738435;32820875;32568898
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;60075287;66067910;66067911
18;25;01;32;02;;P;Hipotecarios                                                                    ;60075287;66067910;66067911
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;60075287;66067910;66067911
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;113787823;130846480;130762244
18;25;01;33;01;;P;Al Sector Privado                                                               ;113787823;129889981;129839724
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;465083;464243
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;19031220;24339763;24337574
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;95737;88737;88737
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;22396015;21056637;21038585
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;36960688;55549509;55528155
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1558242;85;0
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3469908;1047662;1047663
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;10743359;11503766;11498089
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19532654;15838739;15836678
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;956499;922520
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;956499;922520
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;2132941
