﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;744654134
16;05;P;TRANSFERENCIAS CORRIENTES;235165743;236965743;72039546
16;06;P;RENTAS DE LA PROPIEDAD;921972;921972;478957
16;07;P;INGRESOS DE OPERACIÓN;145107943;145267699;54409587
16;08;P;OTROS INGRESOS CORRIENTES;83834522;83938729;89831239
16;09;P;APORTE FISCAL;7505584411;7513250801;3108019356
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;77793110;77793111;405109320
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;333605532;192186102
16;15;P;SALDO INICIAL DE CAJA;67650;52569372;0
16;21;P;GASTOS EN PERSONAL;3670847758;3677223391;1487350781
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2150901021;2234299535;944651491
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;658965006;635204810;353228475
16;24;P;TRANSFERENCIAS CORRIENTES;2560033903;2823307836;1071275342
16;25;P;INTEGROS AL FISCO;856616;856616;0
16;26;P;OTROS GASTOS CORRIENTES;255524;2162431;1789481
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54574953;56121533;4107973
16;31;P;INICIATIVAS DE INVERSIÓN;654779916;654779916;77409933
16;32;P;PRÉSTAMOS;71136228;71136228;6373087
16;33;P;TRANSFERENCIAS DE CAPITAL;128734182;128734182;86040023
16;34;P;SERVICIO DE LA DEUDA;2081373;54027778;499452953
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;135048702
