﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;182107319;187633541;88058293
16;32;01;05;02;;P;Del Gobierno Central                                                            ;182107319;187633541;88058293
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49441676;52773654;21874952
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46966828;49142804;24592683
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;199250;199250;0
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;85499565;85517833;41590658
16;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24177;24177;0
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2439877;2439877;853646
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3358011;3358011;2802195
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1513853;1513853;2695256
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;78586;78586;32866
16;32;01;08;99;;P;Otros                                                                           ;1765572;1765572;74073
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508589;508589;9134721
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;508589;508589;9134721
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15850079;4734463
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;15850079;4734463
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15850079;4734463
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;88197546;89168970;42656644
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;54198203;54271929;25744745
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7945;1219762;585402
16;32;01;23;02;;P;Prestaciones de Asistencia Social                                               ;7945;7945;0
16;32;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;7945;7945;0
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1211817;585402
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1211817;585402
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45752145;49021400;21510504
16;32;01;24;01;;P;Al Sector Privado                                                               ;18116;18116;8644
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;8644;8644;8644
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;45734029;49003284;21501860
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;45734029;49003284;21501860
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282134;1640785;103807
16;32;01;29;03;;P;Vehículos                                                                       ;0;174000;0
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;282134;1466785;103807
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;14491428;4750876
16;32;01;31;02;;P;Proyectos                                                                       ;0;14491428;4750876
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;6087114
16;32;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;6087114
;;;;;;;RESULTADO;;;4144226
