﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18010;18010;10603
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;18000;18000;10603
18;28;01;06;03;;P;Intereses                                                                       ;10;10;0
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;68554;68554;17586
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;68544;68544;17586
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;459609;459609;164707
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;171284;171284;114832
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;99437;99437;1796
18;28;01;08;99;;P;Otros                                                                           ;188888;188888;48079
18;28;01;09;;;P;APORTE FISCAL                                                                   ;326699636;326749949;42488943
18;28;01;09;01;;P;Libre                                                                           ;326699636;326749949;42488943
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;38648479;38648479;6625685
18;28;01;12;02;;P;Hipotecarios                                                                    ;38648479;38648479;6625685
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;875117;875117;0
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;875117;875117;0
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;853894;853894;0
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;21223;21223;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;15045797;15045797;2182314
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1198188;1208501;104187
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;171284;171284;0
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;171284;171284;0
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9301250;9301250;0
18;28;01;29;01;;P;Terrenos                                                                        ;9301250;9301250;0
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;51373264;51373264;3797947
18;28;01;31;01;;P;Estudios Básicos                                                                ;43687;43687;0
18;28;01;31;02;;P;Proyectos                                                                       ;49389826;49389826;3797947
18;28;01;31;03;;P;Programas de Inversión                                                          ;1939751;1939751;0
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;69864623;69864623;5491189
18;28;01;32;02;;P;Hipotecarios                                                                    ;69864623;69864623;5491189
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;69864623;69864623;5491189
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;219835704;219875704;41222544
18;28;01;33;01;;P;Al Sector Privado                                                               ;219835704;219835704;41222544
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;230020;230020;172486
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;42305235;42305235;5695454
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;78995;78995;0
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;11826680;11826680;5234540
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;70008520;70008520;14587215
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;31899352;31899352;6339845
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;8850574;8850574;784380
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;54636328;54636328;8408624
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;32532
18;28;01;34;07;;P;Deuda Flotante                                                                  ;10;10;32532
;;;;;;;RESULTADO;;;-3523189
