﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
19;07;INGRESOS DE OPERACIÓN;1063853;0;1063853
19;08;OTROS INGRESOS CORRIENTES;482457;0;482457
19;09;APORTE FISCAL;1106422457;0;1106422457
19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5013530;0;5013530
19;15;SALDO INICIAL DE CAJA;10000;0;10000
19;21;GASTOS EN PERSONAL;42384681;0;42384681
19;22;BIENES Y SERVICIOS DE CONSUMO;14167091;0;14167091
19;24;TRANSFERENCIAS CORRIENTES;751776116;0;751776116
19;25;INTEGROS AL FISCO;140659;0;140659
19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;869191;0;869191
19;31;INICIATIVAS DE INVERSIÓN;62443173;0;62443173
19;33;TRANSFERENCIAS DE CAPITAL;183664068;0;183664068
19;34;SERVICIO DE LA DEUDA;57537318;0;57537318
19;35;SALDO FINAL DE CAJA;10000;0;10000
