﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18479095;18479095;9416894
07;01;01;05;02;;P;Del Gobierno Central                                                            ;18479095;18479095;9416894
07;01;01;05;02;001;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;18432824;18432824;9416894
07;01;01;05;02;010;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;46271;46271;0
07;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;656964;656964;405696
07;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126920;126920;110019
07;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107674;107674;88063
07;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4657;4657;3119
07;01;01;08;99;;P;Otros                                                                           ;14589;14589;18837
07;01;01;09;;;P;APORTE FISCAL                                                                   ;22224539;21576525;10857160
07;01;01;09;01;;P;Libre                                                                           ;16982100;16334086;7181455
07;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;762834;762834;762834
07;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4479605;4479605;2912871
07;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;269300;0
07;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8822748;8455135;4266959
07;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2271118;2271118;758892
07;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24856099;24719658;12188401
07;01;01;24;01;;P;Al Sector Privado                                                               ;18799976;18799976;9634046
07;01;01;24;01;008;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;367152;367152;217152
07;01;01;24;01;009;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;18432824;18432824;9416894
07;01;01;24;02;;P;Al Gobierno Central                                                             ;347039;347039;0
07;01;01;24;02;004;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;347039;347039;0
07;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;5709084;5572643;2554355
07;01;01;24;03;413;P;SEGPRES-Escritorio Empresa                                                                                                                                                                                                                                ;2073993;2073993;1444389
07;01;01;24;03;472;P;Tribunal Arbitral de Propiedad Industrial                                                                                                                                                                                                                 ;552695;552695;178856
07;01;01;24;03;477;P;Comisión Nacional de la Productividad                                                                                                                                                                                                                     ;1126748;1126748;317567
07;01;01;24;03;611;P;Pymes Digitales                                                                                                                                                                                                                                           ;305962;305962;64952
07;01;01;24;03;612;P;Oficina de Gestión de Proyectos Sustentables                                                                                                                                                                                                              ;841433;741433;295667
07;01;01;24;03;613;P;Oficina de Productividad y Emprendimiento Nacional                                                                                                                                                                                                        ;580883;544442;179336
07;01;01;24;03;616;P;Sistema Unificado de Permisos                                                                                                                                                                                                                             ;227370;227370;73588
07;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;17175
07;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;17175
07;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;295104;151144;84421
07;01;01;29;03;;P;Vehículos                                                                       ;22503;20398;20398
07;01;01;29;04;;P;Mobiliario y Otros                                                              ;5130;4650;3334
07;01;01;29;05;;P;Máquinas y Equipos                                                              ;6977;5390;5390
07;01;01;29;06;;P;Equipos Informáticos                                                            ;41963;29374;27790
07;01;01;29;07;;P;Programas Informáticos                                                          ;218531;91332;27509
07;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5242439;5511739;3755910
07;01;01;34;01;;P;Amortización Deuda Interna                                                      ;378306;378306;378306
07;01;01;34;02;;P;Amortización Deuda Externa                                                      ;4265866;4265866;2709120
07;01;01;34;03;;P;Intereses Deuda Interna                                                         ;384528;384528;197729
07;01;01;34;04;;P;Intereses Deuda Externa                                                         ;213739;213739;203751
07;01;01;34;07;;P;Deuda Flotante                                                                  ;0;269300;267004
;;;;;;;RESULTADO;;;-281989
