﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
17;02;07;P;INGRESOS DE OPERACIÓN;17022;17022;0
17;02;08;P;OTROS INGRESOS CORRIENTES;54468;89778;39587
17;02;09;P;APORTE FISCAL;5413787;5413787;1458744
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
17;02;15;P;SALDO INICIAL DE CAJA;10;10;0
17;02;21;P;GASTOS EN PERSONAL;4790884;4761459;1136769
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;598485;598485;117603
17;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;64745;64735
17;02;25;P;INTEGROS AL FISCO;54479;54479;0
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41439;41439;0
17;02;34;P;SERVICIO DE LA DEUDA;10;10;203400
;;;;RESULTADO;;;-24176
