﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;67;05;P;TRANSFERENCIAS CORRIENTES;0;53266;53266
05;67;06;P;RENTAS DE LA PROPIEDAD;41203;41203;43899
05;67;08;P;OTROS INGRESOS CORRIENTES;320629;365371;1108885
05;67;09;P;APORTE FISCAL;46614201;42568577;40972754
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31891906;38772542;32050368
05;67;15;P;SALDO INICIAL DE CAJA;2000;4517521;0
05;67;21;P;GASTOS EN PERSONAL;2674998;2682620;2491874
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;853548;807260;567221
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;100329;100318
05;67;24;P;TRANSFERENCIAS CORRIENTES;5493463;5778362;5446627
05;67;26;P;OTROS GASTOS CORRIENTES;0;17728;3946
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4998914;6443269;4377128
05;67;31;P;INICIATIVAS DE INVERSIÓN;37138720;36561154;33110319
05;67;32;P;PRÉSTAMOS;0;0;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;27708286;29484063;23751998
05;67;34;P;SERVICIO DE LA DEUDA;2000;4382695;4382695
05;67;35;P;SALDO FINAL DE CAJA;0;61000;0
;;;;RESULTADO;;;-2954
