﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;22;05;P;TRANSFERENCIAS CORRIENTES;197666506;197666506;31274995
16;22;06;P;RENTAS DE LA PROPIEDAD;21428;21428;0
16;22;07;P;INGRESOS DE OPERACIÓN;2396738;2396738;573593
16;22;08;P;OTROS INGRESOS CORRIENTES;2277510;2277510;782798
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;11180613
16;22;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;22;21;P;GASTOS EN PERSONAL;101191817;101191817;18623365
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;58993171;58993171;12283886
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83;83;0
16;22;24;P;TRANSFERENCIAS CORRIENTES;42767437;42767437;6020741
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80375;80375;43903
16;22;34;P;SERVICIO DE LA DEUDA;1000;1000;9988177
;;;;RESULTADO;;;-3148073
