﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;02;05;P;TRANSFERENCIAS CORRIENTES;508711;1208711;300000
10;02;06;P;RENTAS DE LA PROPIEDAD;19543;19543;11457
10;02;07;P;INGRESOS DE OPERACIÓN;153627257;151109675;98342286
10;02;08;P;OTROS INGRESOS CORRIENTES;1705299;2247632;3368628
10;02;09;P;APORTE FISCAL;0;8046003;21925290
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;11044191
10;02;15;P;SALDO INICIAL DE CAJA;0;9197495;0
10;02;21;P;GASTOS EN PERSONAL;54946470;61484433;49899490
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;89429295;86701330;48445718
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2167157;2110302
10;02;24;P;TRANSFERENCIAS CORRIENTES;508711;1208711;31648
10;02;25;P;INTEGROS AL FISCO;8951258;8951258;26600835
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1222541;945009;356247
10;02;31;P;INICIATIVAS DE INVERSIÓN;802535;1173666;430704
10;02;34;P;SERVICIO DE LA DEUDA;0;9198495;9170200
;;;;RESULTADO;;;-2053292
