﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;28;05;P;TRANSFERENCIAS CORRIENTES;265786267;332259479;283672602
16;28;06;P;RENTAS DE LA PROPIEDAD;19184;19184;72308
16;28;07;P;INGRESOS DE OPERACIÓN;4393042;4393042;4269467
16;28;08;P;OTROS INGRESOS CORRIENTES;3354598;3354598;5693639
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;5255944
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6521143;243495
16;28;15;P;SALDO INICIAL DE CAJA;1000;2707903;0
16;28;21;P;GASTOS EN PERSONAL;122471612;139772083;117835289
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;64255531;90959337;76023482
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5870766;3160835
16;28;24;P;TRANSFERENCIAS CORRIENTES;87504375;104761832;86729821
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103121;4579217;1474467
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;1770446;1157723
16;28;32;P;PRÉSTAMOS;0;690755;0
16;28;34;P;SERVICIO DE LA DEUDA;1000;1632461;1632577
;;;;RESULTADO;;;11193261
