﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;05;01;09;;;P;APORTE FISCAL                                                                   ;20771571;22632393;19345414
13;05;01;09;01;;P;Libre                                                                           ;20771571;22632393;19345414
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1166181;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;17230090;18162230;14797961
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2850361;2850361;2168267
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;928692;928682
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;0;742074;742074
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;186618;186608
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;0
13;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;126881;0
13;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;126881;0
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;691100;691100;615369
13;05;01;29;03;;P;Vehículos                                                                       ;98136;98136;81506
13;05;01;29;07;;P;Programas Informáticos                                                          ;592964;592964;533863
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1039300;1039299
13;05;01;34;07;;P;Deuda Flotante                                                                  ;10;1039300;1039299
;;;;;;;RESULTADO;;;-204164
