﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;1256
07;08;01;05;02;;P;Del Gobierno Central                                                            ;10;10;1256
07;08;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1256
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57094;57094;5814
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52894;52894;3966
07;08;01;08;99;;P;Otros                                                                           ;4200;4200;1848
07;08;01;09;;;P;APORTE FISCAL                                                                   ;7534314;7534314;679839
07;08;01;09;01;;P;Libre                                                                           ;7534314;7534314;679839
07;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;6153622;6153622;313397
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1235903;1235903;92776
07;08;01;25;;;P;INTEGROS AL FISCO                                                               ;52906;52906;0
07;08;01;25;99;;P;Otros Integros al Fisco                                                         ;52906;52906;0
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;148987;148987;9774
07;08;01;29;07;;P;Programas Informáticos                                                          ;148987;148987;9774
07;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;08;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;270962
