﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
26;02;05;P;TRANSFERENCIAS CORRIENTES;15734755;15734755;4973398
26;02;06;P;RENTAS DE LA PROPIEDAD;1031;1031;408
26;02;07;P;INGRESOS DE OPERACIÓN;2263908;2263908;317584
26;02;08;P;OTROS INGRESOS CORRIENTES;1367810;1367810;598439
26;02;09;P;APORTE FISCAL;113220206;104631092;22908487
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11592;11592;1570
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;127901
26;02;15;P;SALDO INICIAL DE CAJA;0;110959;0
26;02;21;P;GASTOS EN PERSONAL;22539712;22107240;9428111
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3456716;3148649;1049663
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;43246;43246;0
26;02;24;P;TRANSFERENCIAS CORRIENTES;75787228;62313221;21193776
26;02;25;P;INTEGROS AL FISCO;566873;463214;17019
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;628659;462446;91067
26;02;31;P;INICIATIVAS DE INVERSIÓN;20488146;20741412;1547533
26;02;33;P;TRANSFERENCIAS DE CAPITAL;10393772;16086966;1965628
26;02;34;P;SERVICIO DE LA DEUDA;1000;60803;60803
;;;;RESULTADO;;;-6425813
