﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;82943018;100936375;93867249
16;27;01;05;02;;P;Del Gobierno Central                                                            ;82943018;100936375;93867249
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21950285;24131814;21855508
16;27;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;23079754;28806240;27113935
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37813900;47872025;44868284
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;99079;96299;5977
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;29997;23545
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;23036;23036;7608
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3110812;3110812;2443299
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1529108;1529108;1552556
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1435565;1435565;1468385
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7225;7225;7059
16;27;01;08;99;;P;Otros                                                                           ;86318;86318;77112
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;126959;126959;847311
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;126959;126959;847311
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9800793;4013753
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;9800793;4013753
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9786935;4013395
16;27;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;13858;358
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;9408;9408;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;47897111;51741462;48486720
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20645550;25119064;24293517
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2116405;1701515
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2116405;1701515
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2116405;1701515
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18866644;21058215;19011937
16;27;01;24;01;;P;Al Sector Privado                                                               ;22355;22355;13027
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;20593;20593;13027
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1762;1762;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;18844289;21035860;18998910
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;18844289;21025818;18994350
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;10042;4560
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;323590;5758697;742422
16;27;01;29;03;;P;Vehículos                                                                       ;0;291634;0
16;27;01;29;04;;P;Mobiliario y Otros                                                              ;0;68039;58983
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;323590;5399024;618192
16;27;01;29;06;;P;Equipos Informáticos                                                            ;0;0;65247
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4332695;5398847
16;27;01;31;02;;P;Proyectos                                                                       ;0;4332695;5398847
16;27;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-1567482
16;27;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-1567482
16;27;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;-1567482
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5400507;5400507
16;27;01;34;07;;P;Deuda Flotante                                                                  ;0;5400507;5400507
16;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;9446;9446;0
;;;;;;;RESULTADO;;;-736207
