﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;8905
18;29;08;P;OTROS INGRESOS CORRIENTES;71686;78414;197089
18;29;09;P;APORTE FISCAL;228166403;230070960;66889672
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;41987273;41987273;8145989
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;563280;563280;140434
18;29;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;29;21;P;GASTOS EN PERSONAL;5205643;5241599;2676853
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;382465;660287;292107
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;41265;34219
18;29;25;P;INTEGROS AL FISCO;59729;59729;0
18;29;26;P;OTROS GASTOS CORRIENTES;0;169595;14614
18;29;31;P;INICIATIVAS DE INVERSIÓN;26390042;26738086;6119879
18;29;32;P;PRÉSTAMOS;80138246;80138246;22584104
18;29;33;P;TRANSFERENCIAS DE CAPITAL;158633262;159671865;43794218
18;29;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-133905
