﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;339356;328149;142877
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;186923;183149;58770
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;160024;157256;52560
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;7117;7087;2020
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19782;18806;4190
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;152433;145000;84107
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;33769;33463;7719
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;60840;56281;66210
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;48106;46475;6883
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9718;8781;3295
;;;;;;;RESULTADO;;;-142877
