﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;49;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;664882855;115301699;0
16;49;01;05;02;;P;Del Gobierno Central                                                            ;664882855;115301699;0
16;49;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;131528691;15796714;0
16;49;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;93220469;70055306;0
16;49;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;440133695;29449679;0
16;49;01;21;;;P;GASTOS EN PERSONAL                                                              ;184821426;21758057;0
16;49;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;131126458;77551003;0
16;49;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;59214292;25418;0
16;49;01;23;02;;P;Prestaciones de Asistencia Social                                               ;25418;25418;0
16;49;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;25418;25418;0
16;49;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;59188874;0;0
16;49;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;59188874;0;0
16;49;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;126607070;13844832;0
16;49;01;24;01;;P;Al Sector Privado                                                               ;360637;360637;0
16;49;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;360637;360637;0
16;49;01;24;03;;P;A Otras Entidades Públicas                                                      ;126246433;13484195;0
16;49;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;126246433;13484195;0
16;49;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;366703;29135;0
16;49;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;366703;29135;0
16;49;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10746906;2093254;0
16;49;01;29;03;;P;Vehículos                                                                       ;1799019;1439215;0
16;49;01;29;04;;P;Mobiliario y Otros                                                              ;122484;86191;0
16;49;01;29;05;;P;Máquinas y Equipos                                                              ;8809481;555140;0
16;49;01;29;06;;P;Equipos Informáticos                                                            ;15922;12708;0
16;49;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;152000000;0;0
16;49;01;34;07;;P;Deuda Flotante                                                                  ;152000000;0;0
;;;;;;;RESULTADO;;;0
