﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;915081;915081;2135356
12;06;P;RENTAS DE LA PROPIEDAD;204209;204209;170345
12;07;P;INGRESOS DE OPERACIÓN;44284172;44284172;33963586
12;08;P;OTROS INGRESOS CORRIENTES;16918602;16918602;58087903
12;09;P;APORTE FISCAL;2106915384;2174754061;1129729695
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25787;25787;11378
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;54406;54406;11005488
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1795286744;1554316278;800014026
12;15;P;SALDO INICIAL DE CAJA;130;228825009;0
12;21;P;GASTOS EN PERSONAL;236062401;247255345;184482676
12;22;P;BIENES Y SERVICIOS DE CONSUMO;22723185;25542006;15438911
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;876199;8187853
12;24;P;TRANSFERENCIAS CORRIENTES;1910314;2422103;1555597
12;25;P;INTEGROS AL FISCO;1541438;1541438;109268
12;26;P;OTROS GASTOS CORRIENTES;0;0;2776747
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4817528;27222444;3519478
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1183725431;0;0
12;31;P;INICIATIVAS DE INVERSIÓN;2017875067;2954434369;1503029927
12;32;P;PRÉSTAMOS;0;0;0
12;33;P;TRANSFERENCIAS DE CAPITAL;494735555;494735555;348929202
12;34;P;SERVICIO DE LA DEUDA;337267;266268016;266267976
12;35;P;SALDO FINAL DE CAJA;130;130;0
;;;RESULTADO;;;-299179858
