﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;7665217;8147421;9273801
10;06;P;RENTAS DE LA PROPIEDAD;55809;55809;44535
10;07;P;INGRESOS DE OPERACIÓN;166546431;189720849;201111525
10;08;P;OTROS INGRESOS CORRIENTES;324340;10490678;22330783
10;09;P;APORTE FISCAL;958167335;1029950484;983286102
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;121594;93771
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;7075757;48847540
10;15;P;SALDO INICIAL DE CAJA;90;35817937;0
10;21;P;GASTOS EN PERSONAL;603077271;647851394;646552948
10;22;P;BIENES Y SERVICIOS DE CONSUMO;308020731;365525030;364521784
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414726;23205760;23052861
10;24;P;TRANSFERENCIAS CORRIENTES;139732048;149102238;147191136
10;25;P;INTEGROS AL FISCO;8289766;16247784;17510308
10;26;P;OTROS GASTOS CORRIENTES;0;63574;54483
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2671872;10994510;10778474
10;31;P;INICIATIVAS DE INVERSIÓN;70665709;25111803;21987856
10;34;P;SERVICIO DE LA DEUDA;90;43278436;42617152
;;;RESULTADO;;;-9278945
