﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;74;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4338580;4338580;6153554
05;74;02;05;02;;P;Del Gobierno Central                                                            ;4338580;4338580;6153554
05;74;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4338580;4338580;6153554
05;74;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322027;322027;388779
05;74;02;08;99;;P;Otros                                                                           ;322027;322027;388779
05;74;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;47743653;46344222;5881508
05;74;02;13;02;;P;Del Gobierno Central                                                            ;47743653;46344222;5881508
05;74;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;37144589;34235994;5881508
05;74;02;13;02;003;P;Subsecretaría Bienes Nacionales                                                                                                                                                                                                                           ;477768;477768;0
05;74;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;7379257;9808671;0
05;74;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;665726;665726;0
05;74;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa de Convergencia                                                                                                                                                                          ;1156063;1156063;0
05;74;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;920250;0;0
05;74;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;6812398;0
05;74;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;170493;170493;0
05;74;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4168087;4168087;1119377
05;74;02;24;01;;P;Al Sector Privado                                                               ;2744593;2744593;1119377
05;74;02;24;01;006;P;Corporación Agencia de Desarrollo Productivo de Los Ríos                                                                                                                                                                                                  ;613500;613500;500000
05;74;02;24;01;007;P;Corporación Patrimonial Cultural Región de los Ríos (40016455-0)                                                                                                                                                                                          ;470350;470350;470350
05;74;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1660743;1660743;149027
05;74;02;24;03;;P;A Otras Entidades Públicas                                                      ;1423494;1423494;0
05;74;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1423494;1423494;0
05;74;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1029710;0
05;74;02;29;03;;P;Vehículos                                                                       ;0;236050;0
05;74;02;29;04;;P;Mobiliario y Otros                                                              ;0;20040;0
05;74;02;29;05;;P;Máquinas y Equipos                                                              ;0;773620;0
05;74;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;920250;0;0
05;74;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;920250;0;0
05;74;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;31320762;31598565;8582384
05;74;02;31;01;;P;Estudios Básicos                                                                ;242609;242609;8582
05;74;02;31;02;;P;Proyectos                                                                       ;30629726;30907529;8573802
05;74;02;31;03;;P;Programas de Inversión                                                          ;448427;448427;0
05;74;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15824668;16946569;2693312
05;74;02;33;01;;P;Al Sector Privado                                                               ;4537350;4537350;983107
05;74;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1022500;1022500;957107
05;74;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2265048;2265048;0
05;74;02;33;01;222;P;CONSTRUCCIÓN TEATRO DE LAS ARTES DE PANGUIPULLI                                                                                                                                                                                                           ;813908;813908;0
05;74;02;33;01;300;P;UACH-Producción de nanobodies de alto valor social y comercial (40017182-0)                                                                                                                                                                               ;30476;30476;0
05;74;02;33;01;301;P;UACH-Valorando terneros lecheros con cruzamiento de carne (40017184-0)                                                                                                                                                                                    ;22324;22324;0
05;74;02;33;01;303;P;Universidad de Chile-Invernadero geotérmico para cultivo de tomates (40017190-0)                                                                                                                                                                          ;26585;26585;26000
05;74;02;33;01;304;P;UACH-Equidad y eficiencia en el trasplante de órganos (40017192-0)                                                                                                                                                                                        ;21693;21693;0
05;74;02;33;01;305;P;UACH-Bioinsecticida contra D. Suzukii en berries (40017195-0)                                                                                                                                                                                             ;25080;25080;0
05;74;02;33;01;306;P;UACH-Onco TDM (40017260-0)                                                                                                                                                                                                                                ;16736;16736;0
05;74;02;33;01;307;P;UACH-Estrategia vinculante de tecnología en salud (40017261-0)                                                                                                                                                                                            ;7742;7742;0
05;74;02;33;01;308;P;UACH-GeneTAURUS-superioridad en calidad y eficiencia (40017263-0)                                                                                                                                                                                         ;12549;12549;0
05;74;02;33;01;309;P;UACH-Alimento bioactivo para abejas (40017265-0)                                                                                                                                                                                                          ;5395;5395;0
05;74;02;33;01;310;P;UACH- Valor agregado en productos de lúpulos regionales (40017266-0)                                                                                                                                                                                      ;15364;15364;0
05;74;02;33;01;311;P;Universidad Sto. Tomás-Sede Valdivia-Obtención de pellet a partir de residuos orgánicos (40017267-0)                                                                                                                                                      ;20067;20067;0
05;74;02;33;01;313;P;FIA - REd para la Innovacion del Sector Agroalimentario                                                                                                                                                                                                   ;231883;231883;0
05;74;02;33;02;;P;Al Gobierno Central                                                             ;431429;431429;431429
05;74;02;33;02;024;P;SERVIU Región de Los Ríos                                                                                                                                                                                                                                 ;431429;431429;431429
05;74;02;33;03;;P;A Otras Entidades Públicas                                                      ;10855889;11977790;1278776
05;74;02;33;03;103;P;CORFO-INNOVA-Transferencia Bien Público (Región de los Ríos)(30339022-0)                                                                                                                                                                                  ;64576;64576;0
05;74;02;33;03;107;P;CONICYT-Transferencia Acción Regional I+D Colaborativa con Pymes.                                                                                                                                                                                         ;4686;4686;0
05;74;02;33;03;108;P;CONICYT- Transferencia vinculación ciencia empresa de interés regional (30388580-0)                                                                                                                                                                       ;20878;20878;0
05;74;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;4805750;4805750;1109362
05;74;02;33;03;248;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Gestión Social y Organización para la Producción (GSOP)(30283922-0)                                                                                                                                            ;40900;40900;12328
05;74;02;33;03;308;P;SEREMI Bienes Nacionales - Saneamiento especial de títulos de dominio pueblo mapuche (30475039-0)                                                                                                                                                         ;4855;4855;793
05;74;02;33;03;315;P;SAG - Control comunitario del visón en la región (30484635)                                                                                                                                                                                               ;192953;192953;31396
05;74;02;33;03;319;P;DIRECOM Habilitacion Exportadora Enfocada al Fortalecimiento Competitivo                                                                                                                                                                                  ;69981;69981;0
05;74;02;33;03;320;P;SRM.BIENES NAC-SANEAMIENTO TITULOS DOMINIO REGION DE LOS RIOS                                                                                                                                                                                             ;56441;129172;14494
05;74;02;33;03;324;P;CONADI - Plan Mesas Territoriales II (40015248-0)                                                                                                                                                                                                         ;306750;1140660;0
05;74;02;33;03;325;P;INDESPA Mejoramiento de las Capacidades Productivas y de Seguridad                                                                                                                                                                                        ;597958;597958;110245
05;74;02;33;03;326;P;SUBSECRETARIA de Medio Ambiente, Recambio de Sistema de Calefaccion Domiciliaria Etapa II                                                                                                                                                                 ;409000;409000;0
05;74;02;33;03;327;P;CORFO Reactivacion Economica Region de Los Rios                                                                                                                                                                                                           ;58982;62927;0
05;74;02;33;03;328;P;SERCOTEC 600 Otras Comunas                                                                                                                                                                                                                                ;1023;1023;158
05;74;02;33;03;331;P;MOP Direccion General de Concesiones de Obras Publicas - Obras de Mejoramiento en Ruta 5 y Accesos, Region de Los Rios                                                                                                                                    ;2979093;2979093;0
05;74;02;33;03;333;P;Subsecretaría de Agricultura - Adaptación al cambio climático en el sector silvoagropecuario (40006922-0)                                                                                                                                                 ;0;176625;0
05;74;02;33;03;334;P;Comisión Nacional de Riego - Riego tecnificado en la provincia de Ranco (40007457-0)                                                                                                                                                                      ;0;34690;0
05;74;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1242063;1242063;0
05;74;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3903803;3903803
05;74;02;34;07;;P;Deuda Flotante                                                                  ;0;3903803;3903803
;;;;;;;RESULTADO;;;-3875035
