﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
50;01;01;01;;;P;IMPUESTOS                                                                       ;36315244512;36315244512;13609994895
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14569289269;14569289269;11216487113
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;8255573027;8255573027;33967663
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;8255573027;8255573027;0
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;1621021
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;32346642
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3278376570;3278376570;1543671690
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;772055600;772055600;913985675
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1839153713;1839153713;654617424
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;188734488;188734488;195908328
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;217072837;217072837;131924068
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;17922800;17922800;13365655
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;400224;400224;587216
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;4121
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;16156676067;16156676067;6550574894
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;61797281837;61797281837;24801280263
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-55394792940;-55394792940;-21752533539
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;873961115;873961115;299615673
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-321885197;-321885197;-105505877
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;9202111252;9202111252;3307718374
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2944736674;2944736674;1396023089
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1030612668;1030612668;465129485
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2834325;2834325;999401
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1889197581;1889197581;929887546
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;22092100;22092100;6657
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;701278683;701278683;268437365
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;462518721;462518721;110956251
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;767;767;334
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;469871307;469871307;136572007
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;15468080;15468080;-14509314
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-22821433;-22821433;-11106776
50;01;01;01;06;;P;Impuestos Varios                                                                ;639694312;639694312;539727559
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;126429055;126429055;78395925
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;82016382;82016382;49669472
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;115525077;115525077;32930923
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;315723798;315723798;378731239
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;302609134;302609134;134729891
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;24334606;24334606;46375660
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;278274528;278274528;88354231
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;538441652;538441652;-6606941267
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8921529278;8921529278;2827345541
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-10057672800;-10057672800;-10065341978
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;3896272411;3896272411;3939612258
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-3844384969;-3844384969;-3095298529
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;54089313;54089313;15055201
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;69503839027;69503839027;30103670518
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-61188230720;-61188230720;-26172103089
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-8212911929;-8212911929;-3484141422
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;16141300;16141300;1836462
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-1760730;-1760730;746427
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-21217032;-21217032;1051355
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1395815118;-1395815118;-1293988870
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;846364300;846364300;351509642
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;78279897;78279897;13862546
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;22798404;22798404;-524717416
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-540880543;-540880543;-164067556
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15653100;-15653100;-5633272
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-4553739;-4553739;-10669693
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-95494;-95494;-54667
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-4080848;-4080848;-1433760
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;2486384744;2486384744;955819035
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57604750;62502168;530024109
50;01;01;05;01;;P;Del Sector Privado                                                              ;348;348;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;41008020;45905438;530024109
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;27594425;28371421;0
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;16596382;16596382;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;270434479;270434479;54369786
50;01;01;06;02;;P;Dividendos                                                                      ;57809588;57809588;27915262
50;01;01;06;03;;P;Intereses                                                                       ;52810871;52810871;8509164
50;01;01;06;04;;P;Participación de Utilidades                                                     ;87325425;87325425;0
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;72488595;72488595;17945360
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20659163;20659163;4053640
50;01;01;07;01;;P;Venta de Bienes                                                                 ;18835720;18835720;3319100
50;01;01;07;02;;P;Venta de Servicios                                                              ;1823443;1823443;734540
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1224852440;1224852440;319387379
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;106742093;106742093;76553341
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;672554491;672554491;0
50;01;01;08;99;;P;Otros                                                                           ;445555856;445555856;242834038
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;33688000;33688000;19380756
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;411867856;411867856;223453282
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;300927;300927;119486
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4963342877;4422125895;4841616754
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;6877091521;6293682763;909857736
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1913748654;-1913748654;3931759018
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;42191786;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;39435
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;39435
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;68460351;68460351;25949487
50;01;01;13;02;;P;Del Gobierno Central                                                            ;68460351;68460351;25949487
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;6130000000;6130000000;1001138417
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;6130000000;6130000000;1001138417
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;20386693388
