﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;73;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;8713960;5098542
05;73;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;8713960;5098542
05;73;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;5827592;3590000
05;73;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;2886368;1508542
05;73;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;12150;206072
05;73;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;180169
05;73;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;2456
05;73;01;08;99;;P;Otros                                                                           ;0;12130;23447
05;73;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;13588;0
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;5815482;3682573
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1835078;756266
05;73;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57925;0
05;73;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57925;0
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;832222;395937
05;73;01;24;01;;P;Al Sector Privado                                                               ;0;805535;395937
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;805535;395937
05;73;01;24;07;;P;A Organismos Internacionales                                                    ;0;26687;0
05;73;01;24;07;002;P;A Metropolis y Otros Organismos                                                                                                                                                                                                                           ;0;26687;0
05;73;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;185403;58462
05;73;01;29;03;;P;Vehículos                                                                       ;0;21403;0
05;73;01;29;06;;P;Equipos Informáticos                                                            ;0;70000;0
05;73;01;29;07;;P;Programas Informáticos                                                          ;0;94000;58462
05;73;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;13588;13587
05;73;01;34;07;;P;Deuda Flotante                                                                  ;0;13588;13587
;;;;;;;RESULTADO;;;397789
