﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;1146
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;52812;113696;280864
18;34;09;P;APORTE FISCAL;105383091;77821912;77799364
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;2818509;2970882;3451135
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;295991;5895113;5695874
18;34;15;P;SALDO INICIAL DE CAJA;20715;1871966;0
18;34;21;P;GASTOS EN PERSONAL;2949268;3128999;3108062
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;234490;439858;422319
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;86124;86123
18;34;25;P;INTEGROS AL FISCO;51413;248786;0
18;34;26;P;OTROS GASTOS CORRIENTES;0;36731;1983
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3007656;2917495
18;34;31;P;INICIATIVAS DE INVERSIÓN;29463592;18334752;17437828
18;34;32;P;PRÉSTAMOS;10749769;9153270;5203559
18;34;33;P;TRANSFERENCIAS DE CAPITAL;65122616;52386172;51905066
18;34;34;P;SERVICIO DE LA DEUDA;10;1851261;1851260
;;;;RESULTADO;;;4294688
