﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;23;06;P;RENTAS DE LA PROPIEDAD;10851;10851;811
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;1215
18;23;08;P;OTROS INGRESOS CORRIENTES;85910;85910;20685
18;23;09;P;APORTE FISCAL;58073329;58433329;5454538
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;23476374;23476374;892127
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;274837;7413485;65367
18;23;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;23;21;P;GASTOS EN PERSONAL;3152706;3152706;444186
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;425486;425486;60559
18;23;25;P;INTEGROS AL FISCO;39819;39819;0
18;23;31;P;INICIATIVAS DE INVERSIÓN;24875325;31089481;86461
18;23;32;P;PRÉSTAMOS;20222018;20251018;1876314
18;23;33;P;TRANSFERENCIAS DE CAPITAL;33226672;34482164;3884234
18;23;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;82989
