﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5558582;5661277;4283231
05;68;01;05;02;;P;Del Gobierno Central                                                            ;5558582;5661277;4283231
05;68;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5558582;5624277;4249231
05;68;01;05;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;3000;0
05;68;01;05;02;111;P;Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;34000;34000
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61303;132856;217588
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52839;15933;108914
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;135
05;68;01;08;99;;P;Otros                                                                           ;8454;116913;108539
05;68;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;36906;0
05;68;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;163481;163481;113547
05;68;01;13;02;;P;Del Gobierno Central                                                            ;163481;163481;113547
05;68;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;163481;163481;113547
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;15460;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;4392683;4553602;3633617
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;604059;587617;361928
05;68;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;53092;0
05;68;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;53092;0
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;614679;501979;375746
05;68;01;24;01;;P;Al Sector Privado                                                               ;614679;495679;375746
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;614679;495679;375746
05;68;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;6300;0
05;68;01;24;03;107;P;Servicio Nacional de la Mujer y Equidad de Género - Región del Biobío                                                                                                                                                                                     ;0;6300;0
05;68;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;132595;0
05;68;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;132595;0
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171935;171935;47086
05;68;01;29;03;;P;Vehículos                                                                       ;25436;25436;0
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;14338;59338;3332
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;16169;16169;9275
05;68;01;29;06;;P;Equipos Informáticos                                                            ;63280;53280;23004
05;68;01;29;07;;P;Programas Informáticos                                                          ;52712;17712;11475
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;9160;9160
05;68;01;34;07;;P;Deuda Flotante                                                                  ;1000;9160;9160
;;;;;;;RESULTADO;;;186829
