﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;30;05;P;TRANSFERENCIAS CORRIENTES;153980010;204305152;185395701
16;30;06;P;RENTAS DE LA PROPIEDAD;6671;6671;1225
16;30;07;P;INGRESOS DE OPERACIÓN;1514688;1514688;2619391
16;30;08;P;OTROS INGRESOS CORRIENTES;2544076;2855303;3868655
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;371399;371399;2133972
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19417864;16134490
16;30;15;P;SALDO INICIAL DE CAJA;15155;15155;0
16;30;21;P;GASTOS EN PERSONAL;78072364;94731823;88979294
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33462210;47594102;45298828
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2560463;2082678
16;30;24;P;TRANSFERENCIAS CORRIENTES;46882247;51827187;47202853
16;30;25;P;INTEGROS AL FISCO;0;311227;311227
16;30;26;P;OTROS GASTOS CORRIENTES;0;3519;138282
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1635464;912567
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;8299769;7455914
16;30;32;P;PRÉSTAMOS;0;9515131;0
16;30;34;P;SERVICIO DE LA DEUDA;0;11992369;11963754
16;30;35;P;SALDO FINAL DE CAJA;15178;15178;0
;;;;RESULTADO;;;5808037
