﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
28;01;01;07;;;INGRESOS DE OPERACIÓN;74;0
28;01;01;07;01;;Venta de Bienes;74;0
28;01;01;08;;;OTROS INGRESOS CORRIENTES;89763;0
28;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;84270;0
28;01;01;08;99;;Otros;5493;0
28;01;01;09;;;APORTE FISCAL;15680282;0
28;01;01;09;01;;Libre;15680282;0
28;01;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;1959;0
28;01;01;10;04;;Mobiliario y Otros;1959;0
28;01;01;21;;;GASTOS EN PERSONAL;10563275;0
28;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;5003988;0
28;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204815;0
28;01;01;29;03;;Vehículos;55625;0
28;01;01;29;04;;Mobiliario y Otros;15606;0
28;01;01;29;05;;Máquinas y Equipos;20051;0
28;01;01;29;06;;Equipos Informáticos;101788;0
28;01;01;29;07;;Programas Informáticos;11745;0
