﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1392860;1550313;1453528
11;01;01;05;02;;P;Del Gobierno Central                                                            ;1392860;1550313;1453528
11;01;01;05;02;006;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;0;116710;19925
11;01;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;77743;77743
11;01;01;05;02;017;P;Red de Respaldo de Telecomunicaciones - ONEMI                                                                                                                                                                                                             ;271244;271244;271244
11;01;01;05;02;020;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1121616;1084616;1084616
11;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;7172
11;01;01;06;03;;P;Intereses                                                                       ;0;0;7172
11;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1890651;3090306;6427313
11;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;429655;499061
11;01;01;08;99;;P;Otros                                                                           ;1890651;2660651;5928252
11;01;01;09;;;P;APORTE FISCAL                                                                   ;544548739;550670437;549948544
11;01;01;09;01;;P;Libre                                                                           ;544548739;550670437;549948544
11;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2170929;2170929;0
11;01;01;10;01;;P;Terrenos                                                                        ;2170929;2170929;0
11;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;1624050;1719580
11;01;01;11;03;;P;Operaciones de Cambio                                                           ;0;1624050;1719580
11;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1250000;882233
11;01;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;1250000;75690
11;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;806543
11;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;37000;37000
11;01;01;13;02;;P;Del Gobierno Central                                                            ;0;37000;37000
11;01;01;13;02;003;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;0;37000;37000
11;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11584118;0
11;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;494959747;497119543;496145256
11;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51032641;58272890;57131286
11;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;240795;1130795;1116722
11;01;01;23;01;;P;Prestaciones Previsionales                                                      ;240795;1130795;1116722
11;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3337866;8848528;7977260
11;01;01;24;01;;P;Al Sector Privado                                                               ;293013;269274;168619
11;01;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;56974;33235;9496
11;01;01;24;01;008;P;Bienestar Social                                                                                                                                                                                                                                          ;236039;236039;159123
11;01;01;24;02;;P;Al Gobierno Central                                                             ;1122366;4852082;4851479
11;01;01;24;02;002;P;Organismos de Salud del Ejército                                                                                                                                                                                                                          ;1122366;4643035;4642432
11;01;01;24;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;0;17154;17154
11;01;01;24;02;007;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;0;31235;31235
11;01;01;24;02;008;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;0;133881;133881
11;01;01;24;02;011;P;Organismos de Industria Militar                                                                                                                                                                                                                           ;0;19066;19066
11;01;01;24;02;012;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;0;2263;2263
11;01;01;24;02;013;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;0;5448;5448
11;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10;1804695;1034685
11;01;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;1804695;1034685
11;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1922477;1922477;1922477
11;01;01;24;04;229;P;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;1922477;1922477;1922477
11;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;429655;429655
11;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;429655;429655
11;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;432130;469130;353541
11;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;37000;0
11;01;01;29;07;;P;Programas Informáticos                                                          ;432130;432130;353541
11;01;01;32;;;P;PRÉSTAMOS                                                                       ;0;1250000;75690
11;01;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;1250000;75690
11;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4456612;4413277
11;01;01;34;07;;P;Deuda Flotante                                                                  ;10;4456612;4413277
;;;;;;;RESULTADO;;;-7167317
