﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;23;08;P;OTROS INGRESOS CORRIENTES;130;130;25328
11;23;09;P;APORTE FISCAL;13430025;13430025;875549
11;23;15;P;SALDO INICIAL DE CAJA;10;10;0
11;23;21;P;GASTOS EN PERSONAL;10782692;10782692;812091
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1598368;1598368;70732
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
11;23;24;P;TRANSFERENCIAS CORRIENTES;692890;692890;57360
11;23;25;P;INTEGROS AL FISCO;10;10;0
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;356175;356175;0
11;23;34;P;SERVICIO DE LA DEUDA;10;10;141045
;;;;RESULTADO;;;-180351
