﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;28;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30652629;30851052;19460039
09;28;02;05;02;;P;Del Gobierno Central                                                            ;30652629;30851052;19460039
09;28;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;27985885;28141494;17171068
09;28;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;898802;898802;521029
09;28;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1767902;1767902;1767902
09;28;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;42854;40
09;28;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3247;3247;146053
09;28;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1626;1626;146053
09;28;02;08;99;;P;Otros                                                                           ;1621;1621;0
09;28;02;09;;;P;APORTE FISCAL                                                                   ;0;214259;103331
09;28;02;09;01;;P;Libre                                                                           ;0;214259;103331
09;28;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1648418;1708903;226491
09;28;02;13;02;;P;Del Gobierno Central                                                            ;1648418;1708903;226491
09;28;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;166740;227225;226491
09;28;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1481648;1481648;0
09;28;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;28;02;21;;;P;GASTOS EN PERSONAL                                                              ;27276124;27668078;16892007
09;28;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3079232;3099960;659102
09;28;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;215966
09;28;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;215966
09;28;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;28;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;28;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;28;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166771;166771;0
09;28;02;29;04;;P;Mobiliario y Otros                                                              ;22129;22129;0
09;28;02;29;05;;P;Máquinas y Equipos                                                              ;78536;78536;0
09;28;02;29;06;;P;Equipos Informáticos                                                            ;65377;65377;0
09;28;02;29;07;;P;Programas Informáticos                                                          ;729;729;0
09;28;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;648655;709140;0
09;28;02;31;02;;P;Proyectos                                                                       ;648655;709140;0
;;;;;;;RESULTADO;;;2168839
