﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2828;406230;943820
09;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1146;404548;813521
09;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;534;534;88545
09;03;01;08;99;;P;Otros                                                                           ;1148;1148;41754
09;03;01;09;;;P;APORTE FISCAL                                                                   ;28992144;23620158;19758597
09;03;01;09;01;;P;Libre                                                                           ;28992144;23620158;19758597
09;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;530391
09;03;01;12;10;;P;Ingresos por Percibir                                                           ;1000;1000;530391
09;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;287417;0
09;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12638638;13290965;13202698
09;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1625944;1569036;1514699
09;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14275778;6624210;5432177
09;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;14275778;6624210;5432177
09;03;01;24;03;001;P;Evaluación de Logros de Aprendizaje                                                                                                                                                                                                                       ;10842699;3705776;2931444
09;03;01;24;03;002;P;Evaluación de Desempeño, Párrafo 2° del Título II de la Ley N°20.529                                                                                                                                                                                      ;2313413;1798768;1533108
09;03;01;24;03;615;P;Evaluación del Cumplimiento de Estándares de Desempeño Profesional Docente                                                                                                                                                                                ;1119666;1119666;967625
09;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;403402;590662
09;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;403402;590662
09;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;44092;43849
09;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;44092;43849
09;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454612;454612;430461
09;03;01;29;04;;P;Mobiliario y Otros                                                              ;18963;18963;17960
09;03;01;29;05;;P;Máquinas y Equipos                                                              ;11315;11315;11309
09;03;01;29;06;;P;Equipos Informáticos                                                            ;49080;49080;48330
09;03;01;29;07;;P;Programas Informáticos                                                          ;375254;375254;352862
09;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1927488;1894958
09;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1927488;1894958
09;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1876696
