﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;49;01;05;;;TRANSFERENCIAS CORRIENTES;595198547;0
16;49;01;05;02;;Del Gobierno Central;595198547;0
16;49;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;91310668;0
16;49;01;05;02;008;Fondo Nacional de Salud - Prestaciones Valoradas;37726460;0
16;49;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;466161419;0
16;49;01;21;;;GASTOS EN PERSONAL;130000752;0
16;49;01;22;;;BIENES Y SERVICIOS DE CONSUMO;62747001;0
16;49;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;60931174;0
16;49;01;23;02;;Prestaciones de Asistencia Social;26052;0
16;49;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;26052;0
16;49;01;23;03;;Prestaciones Sociales del Empleador;60905122;0
16;49;01;23;03;001;Indemnización de Cargo Fiscal;60905122;0
16;49;01;24;;;TRANSFERENCIAS CORRIENTES;88789355;0
16;49;01;24;01;;Al Sector Privado;369646;0
16;49;01;24;01;395;Prog. Especial de Salud de los Pueblos Indígenas;369646;0
16;49;01;24;03;;A Otras Entidades Públicas;88419709;0
16;49;01;24;03;298;Atención Primaria, Ley N° 19.378;88419709;0
16;49;01;26;;;OTROS GASTOS CORRIENTES;375863;0
16;49;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;375863;0
16;49;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;354402;0
16;49;01;29;03;;Vehículos;65910;0
16;49;01;29;04;;Mobiliario y Otros;69098;0
16;49;01;29;05;;Máquinas y Equipos;203244;0
16;49;01;29;06;;Equipos Informáticos;16150;0
16;49;01;34;;;SERVICIO DE LA DEUDA;252000000;0
16;49;01;34;07;;Deuda Flotante;252000000;0
