﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;09;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;229306;229306;324869
09;09;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2045
09;09;02;08;99;;P;Otros                                                                           ;229306;229306;322824
09;09;02;09;;;P;APORTE FISCAL                                                                   ;41534518;41534518;6662709
09;09;02;09;01;;P;Libre                                                                           ;41534518;41534518;6662709
09;09;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;09;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41215143;41215143;7549789
09;09;02;24;01;;P;Al Sector Privado                                                               ;1624210;1624210;500807
09;09;02;24;01;001;P;Escuelas Saludables para el Aprendizaje                                                                                                                                                                                                                   ;1624210;1624210;500807
09;09;02;24;03;;P;A Otras Entidades Públicas                                                      ;39590933;39590933;7048982
09;09;02;24;03;167;P;Salud oral                                                                                                                                                                                                                                                ;10838477;10838477;202178
09;09;02;24;03;168;P;Asistencia médica parvularia, básica y media                                                                                                                                                                                                              ;7142723;7142723;158295
09;09;02;24;03;169;P;Habilidades para la vida y escuelas saludables                                                                                                                                                                                                            ;21015283;21015283;6688509
09;09;02;24;03;170;P;Programa de Obesidad en Escolares                                                                                                                                                                                                                         ;594450;594450;0
09;09;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;548681;548681;307020
09;09;02;33;03;;P;A Otras Entidades Públicas                                                      ;548681;548681;307020
09;09;02;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;548681;548681;307020
09;09;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3417482
09;09;02;34;07;;P;Deuda Flotante                                                                  ;10;10;3417482
09;09;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-4286713
