﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;3931576;3403048
09;01;04;05;02;;P;Del Gobierno Central                                                            ;0;3931576;3403048
09;01;04;05;02;007;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;0;3931576;3403048
09;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2444;2444;20599
09;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1222;1222;0
09;01;04;08;99;;P;Otros                                                                           ;1222;1222;20599
09;01;04;09;;;P;APORTE FISCAL                                                                   ;22947367;20170352;16410907
09;01;04;09;01;;P;Libre                                                                           ;22947367;20170352;16410907
09;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3022539;0
09;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22574293;23767033;18400218
09;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;22574293;23767033;18400218
09;01;04;24;03;054;P;Formación de los Profesionales de la Educación Pública                                                                                                                                                                                                    ;0;3533608;1540693
09;01;04;24;03;133;P;Formación de los Profesionales de la Educación                                                                                                                                                                                                            ;2657615;2657615;1131122
09;01;04;24;03;514;P;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715                                                                                                                                                                                         ;681066;681066;501838
09;01;04;24;03;515;P;Evaluación de Desempeño Docente                                                                                                                                                                                                                           ;6619698;5383798;5346817
09;01;04;24;03;519;P;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997                                                                                                                                                                                     ;71301;71301;41382
09;01;04;24;03;604;P;Fomento a la Calidad de la Formación Inicial de Docentes                                                                                                                                                                                                  ;2170956;2170956;1731247
09;01;04;24;03;611;P;Plan de Formación de Directores y Liderazgo Educativo                                                                                                                                                                                                     ;1627072;1627072;1219393
09;01;04;24;03;612;P;Centro de Liderazgo Educativo                                                                                                                                                                                                                             ;1846800;1846800;1846800
09;01;04;24;03;615;P;Reconocimiento y Promoción del Desarrollo Profesional Docente                                                                                                                                                                                             ;4196340;4909951;4542745
09;01;04;24;03;616;P;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes                                                                                                                                                                            ;2703445;884866;498181
09;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;374490;336311;323153
09;01;04;29;07;;P;Programas Informáticos                                                          ;374490;336311;323153
09;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1028;3022567;3022566
09;01;04;34;07;;P;Deuda Flotante                                                                  ;1028;3022567;3022566
09;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1911383
