﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;02;05;P;TRANSFERENCIAS CORRIENTES;10751797;10733797;5369883
06;02;07;P;INGRESOS DE OPERACIÓN;1083686;1083686;501025
06;02;08;P;OTROS INGRESOS CORRIENTES;312503;327361;434750
06;02;09;P;APORTE FISCAL;54515388;54515388;21086685
06;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;3045
06;02;11;P;VENTA DE ACTIVOS FINANCIEROS;-3886350;-4044763;-1328579
06;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;96772
06;02;15;P;SALDO INICIAL DE CAJA;1984559;2251158;0
06;02;21;P;GASTOS EN PERSONAL;17761569;17770498;8647713
06;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3755792;3660948;912779
06;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57316;57316
06;02;24;P;TRANSFERENCIAS CORRIENTES;41011096;40908216;12044500
06;02;25;P;INTEGROS AL FISCO;1984559;1984559;1063670
06;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;216686;216686;21498
06;02;34;P;SERVICIO DE LA DEUDA;31881;268404;216738
;;;;RESULTADO;;;3199367
